﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Secuita, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431444
;Homes;Dones;Total
07/2024 (p);490;390;880
06/2024 (p);480;400;880
05/2024;475;400;875
04/2024;470;400;870
03/2024;465;400;870
02/2024;470;400;870
01/2024;470;400;870
12/2023;470;400;870
11/2023;470;405;875
10/2023;475;400;875
09/2023;475;415;890
08/2023;475;400;880
07/2023;480;405;885
06/2023;470;390;860
05/2023;455;410;865
04/2023;465;410;875
03/2023;470;405;875
02/2023;460;400;860
01/2023;455;405;860
12/2022;460;410;865
11/2022;460;405;865
10/2022;460;405;860
09/2022;460;400;855
08/2022;455;385;840
07/2022;455;395;855
06/2022;455;390;840
05/2022;445;390;835
04/2022;440;390;830
03/2022;445;385;830
02/2022;435;390;825
01/2022;440;380;820
12/2021;440;392;832
11/2021;439;382;821
10/2021;439;386;825
09/2021;437;377;814
08/2021;442;355;797
07/2021;440;358;798
06/2021;443;357;800
05/2021;436;364;800
04/2021;442;363;805
03/2021;434;361;795
02/2021;432;357;789
01/2021;434;355;789
12/2020;432;361;793
11/2020;434;359;793
10/2020;437;356;793
09/2020;423;347;770
08/2020;434;337;771
07/2020;425;339;764
06/2020;421;337;758
05/2020;418;346;764
03/2020;413;350;763
12/2019;426;368;794
09/2019;432;361;793
06/2019;442;359;801
03/2019;431;360;791
12/2018;422;343;765
09/2018;418;346;764
06/2018;431;346;777
03/2018;428;358;786
12/2017;418;341;759
09/2017;439;340;779
06/2017;434;336;770
03/2017;426;332;758
12/2016;421;334;755
09/2016;420;329;749
06/2016;416;332;748
03/2016;405;332;737
12/2015;410;317;727
09/2015;418;309;727
06/2015;411;316;727
03/2015;406;309;715
12/2014;401;313;714
09/2014;413;304;717
06/2014;421;306;727
03/2014;411;300;711
12/2013;405;306;711
09/2013;411;299;710
06/2013;417;293;710
03/2013;409;294;703
12/2012;406;291;697
09/2012;410;300;710
06/2012;431;306;737
03/2012;428;311;739

