﻿Llars unipersonals. Per edat i estat civil. Homes
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:081635&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;29;1;0;1;0;31
De 25 a 29 anys;70;12;0;2;4;88
De 30 a 34 anys;82;14;0;5;7;108
De 35 a 39 anys;36;12;0;10;6;64
De 40 a 44 anys;37;2;2;7;5;53
De 45 a 49 anys;38;8;1;11;4;62
De 50 a 54 anys;37;15;2;11;6;71
De 55 a 59 anys;23;11;5;12;5;56
De 60 a 64 anys;12;12;12;8;5;49
De 65 a 69 anys;14;8;19;4;6;51
De 70 a 74 anys;5;4;27;1;4;41
De 75 a 79 anys;5;1;21;1;1;29
De 80 a 84 anys;1;0;12;0;1;14
De 85 anys i més;2;0;14;1;0;17
Total;395;101;115;74;54;739

