﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080850&lang=en
;Homes;Dones;Total
05/2024;380;275;655
04/2024;375;285;655
03/2024;370;285;660
02/2024;375;290;665
01/2024;380;285;665
12/2023;380;275;655
11/2023;385;280;665
10/2023;385;280;660
09/2023;390;280;665
08/2023;385;275;660
07/2023;365;270;635
06/2023;370;280;650
05/2023;370;275;645
04/2023;370;280;650
03/2023;365;275;640
02/2023;370;270;640
01/2023;365;270;635
12/2022;355;275;635
11/2022;370;285;655
10/2022;370;290;660
09/2022;365;275;640
08/2022;380;280;660
07/2022;360;280;645
06/2022;365;285;650
05/2022;360;285;645
04/2022;350;285;635
03/2022;360;285;640
02/2022;360;285;650
01/2022;360;280;645
12/2021;356;284;640
11/2021;354;296;650
10/2021;358;292;650
09/2021;358;280;638
08/2021;363;281;644
07/2021;352;282;634
06/2021;343;281;624
05/2021;343;282;625
04/2021;334;282;616
03/2021;326;284;610
02/2021;343;280;623
01/2021;341;277;618
12/2020;341;283;624
11/2020;348;282;630
10/2020;355;278;633
09/2020;341;271;612
08/2020;347;265;612
07/2020;334;264;598
06/2020;343;267;610
05/2020;348;262;610
03/2020;351;268;619
12/2019;359;279;638
09/2019;361;258;619
06/2019;356;272;628
03/2019;339;270;609
12/2018;333;267;600
09/2018;348;260;608
06/2018;356;270;626
03/2018;343;261;604
12/2017;346;255;601
09/2017;344;242;586
06/2017;334;253;587
03/2017;328;242;570
12/2016;321;243;564
09/2016;324;228;552
06/2016;312;226;538
03/2016;314;238;552
12/2015;310;227;537
09/2015;324;218;542
06/2015;315;221;536
03/2015;318;221;539
12/2014;318;221;539
09/2014;338;213;551
06/2014;312;217;529
03/2014;304;216;520
12/2013;304;227;531
09/2013;334;224;558
06/2013;332;224;556
03/2013;324;223;547
12/2012;330;226;556
09/2012;354;228;582
06/2012;344;225;569
03/2012;349;227;576

