﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Banyoles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170157
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;169;222;838;669;958;861
2022;178;223;854;684;945;819
2021;253;724;604;631;835;571
2020;277;751;573;621;790;528
2019;294;790;583;636;742;476
2018;312;838;575;604;701;418
2017;336;926;537;595;647;359
2016;356;953;546;586;636;328
2014;377;1030;542;580;583;273
2013;376;1040;560;571;557;251
2012;375;1095;554;557;530;218
2011;382;1132;543;538;485;194

