﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:080919
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;117;96;213;21;30;51;81;84;162;213;207;423
2019;87;96;180;21;24;48;87;81;168;195;201;396
2018;93;96;186;21;15;36;51;54;105;162;165;330
2017;69;69;138;6;12;21;30;48;78;105;132;237
2016;69;66;135;15;18;30;21;24;45;105;108;213
2011-2015;255;237;492;48;60;111;90;99;192;396;399;798
2001-2010;666;627;1293;126;132;258;117;129;252;912;891;1803
1991-2000;195;186;381;48;51;99;21;18;39;267;252;519
1981-1990;93;75;171;24;24;45;6;3;12;123;105;228
Abans de 1981;135;183;318;168;213;381;3;3;3;303;399;702
Sempre hi ha viscut;1083;1002;2085;0;0;0;0;0;0;1083;1005;2085
Total;2862;2736;5595;498;579;1080;507;546;1053;3864;3861;7725

