﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Argentera, l'. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430173&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;13;27;25;55;120
Hombres;4;17;20;28;69
Mujeres;9;10;5;27;51
Extranjera;0;0;1;0;1
Hombres;0;0;1;0;1
Mujeres;0;0;0;0;0
Total;13;27;26;55;121
Hombres;4;17;21;28;70
Mujeres;9;10;5;27;51

