﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Pradell de la Teixeta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431153&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;0;15;10;20
Curs 2021/22;0;15;10;20
Curs 2020/21;0;15;5;20
Curs 2019/20;0;15;0;20
Curs 2018/19;0;15;5;20
Curs 2017/18;0;20;0;20
Curs 2016/17;0;15;5;25
Curs 2015/16;0;15;5;25
Curs 2014/15;0;15;5;20
Curs 2013/14;0;15;0;15
Curs 2012/13;0;15;0;15
Curs 2011/12;0;15;0;15

