﻿Població. Per sexe i estat civil (agregat)
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:252347&lang=es
;2011
Solters;
homes;1438
dones;1233
total;2671
Casats;
homes;1477
dones;1354
total;2830
Alguna vegada casats;
homes;186
dones;456
total;642
Total;
homes;3100
dones;3043
total;6143

