﻿Titulars persona física per edat i sexe
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:080885&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;20;56
 homes;17;46
 dones;3;10
 titulars caps explotació;;
 total;17;53
 homes;17;44
 dones;0;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;7
 dones;1;6
 titulars caps explotació;;
      homes;0;7
    dones;0;6
                   De 55 a 59 anys;;
 titulars;;
  homes;4;5
 dones;0;2
 titulars caps explotació;;
      homes;4;5
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;7
 dones;0;1
 titulars caps explotació;;
      homes;7;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;4;16
 dones;1;1
 titulars caps explotació;;
      homes;4;15
    dones;0;1

