﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080885
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;5;11;7;2;3;3;3;2;10;48
Dones;0;6;5;11;6;6;3;2;3;0;0;42
Total;0;8;10;22;13;8;6;5;6;2;10;90
Magisteri;;;;;;;;;;;;
Homes;0;5;7;4;7;5;7;8;3;3;1;50
Dones;1;25;22;21;37;30;21;21;12;3;9;202
Total;1;30;29;25;44;35;28;29;15;6;10;252
Ciències socials;;;;;;;;;;;;
Homes;5;22;47;42;33;20;29;18;12;8;13;249
Dones;8;62;77;68;58;33;20;13;13;7;14;373
Total;13;84;124;110;91;53;49;31;25;15;27;622
Arts i humanitats;;;;;;;;;;;;
Homes;0;10;14;12;15;22;12;5;5;3;2;100
Dones;4;21;33;25;29;26;14;6;5;2;6;171
Total;4;31;47;37;44;48;26;11;10;5;8;271
Informàtica;;;;;;;;;;;;
Homes;3;17;12;14;9;3;3;2;1;0;0;64
Dones;1;7;10;6;2;0;1;0;0;0;2;29
Total;4;24;22;20;11;3;4;2;1;0;2;93
Enginyeries;;;;;;;;;;;;
Homes;0;6;29;29;31;22;14;12;11;4;12;170
Dones;2;2;13;10;5;0;0;2;0;0;1;35
Total;2;8;42;39;36;22;14;14;11;4;13;205
Formació tècnica;;;;;;;;;;;;
Homes;13;57;82;108;79;27;23;27;15;12;32;475
Dones;2;11;18;26;15;5;1;2;2;2;4;88
Total;15;68;100;134;94;32;24;29;17;14;36;563
Ciències;;;;;;;;;;;;
Homes;0;6;13;11;9;12;10;7;3;3;3;77
Dones;0;7;13;24;4;8;6;3;0;0;0;65
Total;0;13;26;35;13;20;16;10;3;3;3;142
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;4;8;6;8;7;1;6;2;3;50
Dones;2;2;7;2;4;2;2;0;4;0;0;25
Total;2;7;11;10;10;10;9;1;10;2;3;75
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;4;4;5;3;1;0;0;0;1;20
Dones;0;3;1;0;3;0;0;1;0;0;0;8
Total;1;4;5;4;8;3;1;1;0;0;1;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;10;9;2;5;19;10;11;4;2;8;80
Dones;3;16;29;38;41;45;27;24;14;5;6;248
Total;3;26;38;40;46;64;37;35;18;7;14;328
Altres serveis;;;;;;;;;;;;
Homes;2;1;7;12;6;4;4;1;0;2;1;40
Dones;10;26;36;31;22;6;4;7;2;0;0;144
Total;12;27;43;43;28;10;8;8;2;2;1;184
Total;;;;;;;;;;;;
Homes;24;142;233;257;212;147;123;95;63;41;86;1423
Dones;33;188;264;262;226;161;99;81;55;19;42;1430
Total;57;330;497;519;438;308;222;176;118;60;128;2853

