﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Alt Penedès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=50&geo=com:03
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;0;0;0;0;0;0;0;0;0;0;0;1
De 20 a 24 anys;0;3;2;2;0;0;0;0;0;0;0;0;0;7
De 25 a 29 anys;0;1;9;22;5;0;0;0;0;0;0;0;0;37
De 30 a 34 anys;0;0;4;38;44;8;2;1;1;0;0;0;0;98
De 35 a 39 anys;0;0;0;9;24;31;8;5;0;0;0;0;0;77
De 40 a 44 anys;0;0;0;2;6;20;24;7;2;0;0;0;0;61
De 45 a 49 anys;0;0;0;0;2;4;18;18;6;1;0;0;0;49
De 50 a 54 anys;0;0;0;0;1;1;12;13;14;3;0;0;0;44
De 55 a 59 anys;0;0;0;0;2;2;6;4;9;9;1;2;0;35
De 60 a 64 anys;0;0;0;0;0;0;0;1;5;4;9;0;0;19
De 65 a 69 anys;0;0;0;0;0;1;0;2;0;5;1;2;1;12
De 70 anys i més;0;0;0;0;0;0;0;0;1;1;3;1;1;7
Total;0;5;15;73;84;67;70;51;38;23;14;5;2;447

