﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Andreu Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171576
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;1;1;0;0;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;2;4;0;1;1;3;4;4;0;20
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;1;0;2;4;0;1;1;3;5;5;0;22
Treballadors industrials;;;;;;;;;;;;
homes;2;8;3;1;3;3;1;2;1;0;0;24
dones;2;2;1;0;2;0;0;0;0;1;0;8
total;4;10;4;1;5;3;1;2;1;1;0;32
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;8;6;6;3;4;2;5;5;4;0;46
dones;3;3;4;0;2;0;0;0;1;2;0;15
total;6;11;10;6;5;4;2;5;6;6;0;61

