﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Osona. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:24
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;13196;37517;27692;38520;116925
Homes;5422;20327;14585;17141;57475
Dones;7774;17190;13107;21379;59450
Estrangera;7152;7871;3803;3099;21925
Homes;3784;4979;1966;1331;12060
Dones;3368;2892;1837;1768;9865
Total;20348;45388;31495;41619;138850
Homes;9206;25306;16551;18472;69535
Dones;11142;20082;14944;23147;69315

