﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2936
;Soltera;No soltera;Total
Espanyola;;;
activa;1151,0;1939,7;3090,8
inactiva;423,5;1694,4;2117,9
total;1574,5;3634,2;5208,7
Estrangera;;;
activa;286,0;389,0;675,0
inactiva;81,8;123,8;205,6
total;367,8;512,8;880,6
Total;;;
activa;1437,1;2328,7;3765,8
inactiva;505,3;1818,2;2323,5
total;1942,3;4146,9;6089,3

