﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Xerta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430521&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1067;1067;1056;825;413;0
Després de 1990;14;13;10;9;4;1
De 1990 a 1986;3;3;2;2;0;0
De 1985 a 1981;5;5;3;4;1;0
De 1980 a 1976;8;8;7;5;2;0
De 1975 a 1971;10;10;9;9;4;0
De 1970 a 1966;14;14;11;9;2;0
De 1965 a 1961;16;15;15;12;3;1
De 1960 a 1951;21;21;15;9;2;0
De 1950 a 1941;24;24;22;9;2;0
De 1940 a 1931;17;17;16;10;0;0
De 1930 a 1921;3;3;3;2;0;0
Abans de 1921;1;1;1;1;0;0
Total;1203;1201;1170;906;433;2

