﻿Població projectada per sexe. Escenari alt (base padró 2021)
Garraf
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16149&geo=com:17
;Homes;Dones;Total
2041;94302;96478;190779
2040;93712;95888;189600
2039;93109;95281;188389
2038;92496;94660;187156
2037;91874;94027;185900
2036;91244;93384;184628
2035;90610;92732;183342
2034;89964;92066;182030
2033;89302;91383;180686
2032;88620;90679;179299
2031;87913;89950;177863
2030;87186;89195;176381
2029;86434;88413;174846
2028;85654;87599;173253
2027;84852;86757;171609
2026;84037;85896;169933
2025;82947;84769;167716
2024;81563;83367;164930
2023;79868;81684;161552
2022;77848;79716;157564
2021;76233;78115;154348

