﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bisbal del Penedès, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:430287
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;21;32;39;48;67;77;58;56;56;58;71;67;37;26;15;9;4;751
Homes;6;11;18;22;27;36;40;29;26;26;34;38;39;16;12;8;3;0;391
Dones;4;10;14;17;21;31;37;29;30;30;24;33;28;21;14;7;6;4;360
Arribats l'any 1996;6;3;3;0;8;11;11;4;1;0;4;3;3;0;0;0;0;0;57
Homes;3;2;2;0;5;6;4;3;1;0;3;2;2;0;0;0;0;0;33
Dones;3;1;1;0;3;5;7;1;0;0;1;1;1;0;0;0;0;0;24
Arribats l'any 1995;2;3;2;2;8;11;8;1;2;4;4;12;14;2;0;1;1;0;77
Homes;1;1;1;2;3;6;5;1;1;2;4;5;10;1;0;1;1;0;45
Dones;1;2;1;0;5;5;3;0;1;2;0;7;4;1;0;0;0;0;32
Arribats l'any 1994;2;3;3;8;4;11;3;5;10;6;10;9;3;4;0;1;1;0;83
Homes;2;1;2;4;2;6;1;2;4;3;4;4;0;3;0;0;0;0;38
Dones;0;2;1;4;2;5;2;3;6;3;6;5;3;1;0;1;1;0;45
Arribats l'any 1993;0;2;7;3;2;5;5;7;3;1;2;2;3;2;1;1;0;0;46
Homes;0;1;3;2;2;3;3;2;3;1;1;2;2;2;1;0;0;0;28
Dones;0;1;4;1;0;2;2;5;0;0;1;0;1;0;0;1;0;0;18
Arribats l'any 1992;0;3;2;1;3;4;10;3;1;7;1;3;4;5;0;0;1;0;48
Homes;0;1;0;1;1;1;5;2;1;3;1;1;1;4;0;0;0;0;22
Dones;0;2;2;0;2;3;5;1;0;4;0;2;3;1;0;0;1;0;26
Arribats l'any 1991;0;2;0;5;3;5;8;3;1;2;2;4;5;2;2;0;0;0;44
Homes;0;2;0;2;2;3;6;2;0;1;1;2;4;0;1;0;0;0;26
Dones;0;0;0;3;1;2;2;1;1;1;1;2;1;2;1;0;0;0;18
Arribats l'any 1990-81;0;5;15;16;16;13;27;16;21;14;16;17;10;9;8;4;3;0;210
Homes;0;3;10;9;10;8;14;8;8;7;8;10;7;4;4;3;0;0;113
Dones;0;2;5;7;6;5;13;8;13;7;8;7;3;5;4;1;3;0;97
Arribats l'any 1980-71;0;0;0;4;4;5;4;9;10;8;10;9;2;0;0;0;2;0;67
Homes;0;0;0;2;2;2;1;3;4;2;7;6;2;0;0;0;1;0;32
Dones;0;0;0;2;2;3;3;6;6;6;3;3;0;0;0;0;1;0;35
Arribats l'any 1970-61;0;0;0;0;0;2;1;8;5;9;5;8;8;7;4;2;1;0;60
Homes;0;0;0;0;0;1;1;4;3;5;3;5;4;0;3;2;1;0;32
Dones;0;0;0;0;0;1;0;4;2;4;2;3;4;7;1;0;0;0;28
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;2;5;3;3;11;4;4;2;0;0;36
Homes;0;0;0;0;0;0;0;2;1;2;2;1;7;2;1;0;0;0;18
Dones;0;0;0;0;0;0;0;0;1;3;1;2;4;2;3;2;0;0;18
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;1;1;3;2;6;3;0;0;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;1;1;3;2;4;1;0;0;12
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2

