﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=com:17
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;3576;4041;131;98;29064;8887;45797
Resta Unió Europea;166;171;1;2;565;191;1096
Resta d'Europa;10;26;0;0;73;97;206
Àfrica;14;31;0;5;214;322;586
Amèrica del N. i cent.;10;16;0;0;68;48;142
Amèrica del Sud;31;40;0;6;255;295;627
Àsia i Oceania;10;9;0;0;31;21;71
Total estrangera;241;293;1;13;1206;974;2728
Total;3817;4334;132;111;30270;9861;48525

