﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082750
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;28;47
06/2020;14;..;..;28;48
03/2020;14;..;..;28;48
12/2019;14;..;..;27;47
09/2019;16;..;..;26;48
06/2019;16;..;..;25;48
03/2019;16;..;..;25;48
12/2018;15;..;..;27;50
09/2018;15;..;..;28;52
06/2018;15;..;..;28;51
03/2018;16;..;..;28;53
12/2017;17;..;..;28;56
09/2017;18;..;..;27;54
06/2017;19;..;..;27;55
03/2017;18;..;..;29;57
12/2016;19;..;..;27;57
09/2016;18;..;..;28;57
06/2016;18;..;..;28;57
03/2016;18;..;..;28;56
12/2015;18;5;4;27;54
09/2015;18;..;..;25;51
06/2015;18;..;..;25;49
03/2015;18;..;..;24;48
12/2014;18;..;..;24;48
09/2014;18;..;..;26;47
06/2014;18;..;..;26;47
03/2014;18;..;..;25;45
12/2013;18;..;..;26;46
09/2013;18;..;..;26;46
06/2013;19;..;..;25;46
03/2013;18;..;..;26;47
12/2012;17;..;..;26;46
09/2012;17;..;..;25;44
06/2012;17;..;..;25;44
03/2012;17;..;..;26;45
12/2011;16;..;..;26;44
09/2011;16;..;..;26;44
06/2011;16;..;..;26;45
03/2011;16;..;..;27;46
12/2010;18;..;..;26;48
09/2010;19;..;..;25;48
06/2010;19;..;..;23;47
03/2010;19;..;..;24;48
12/2009;19;..;..;27;51
09/2009;19;..;..;28;52
06/2009;19;..;..;28;52
03/2009;19;..;..;29;52
12/2008;19;..;..;29;52
09/2008;20;..;..;29;53
06/2008;20;..;..;27;51
03/2008;20;..;..;26;50

