﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellfollit de la Roca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170464
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;84;268;159;216;727
Homes;30;141;90;102;363
Dones;54;127;69;114;364
Estrangera;26;15;23;19;83
Homes;17;10;9;10;46
Dones;9;5;14;9;37
Total;110;283;182;235;810
Homes;47;151;99;112;409
Dones;63;132;83;123;401

