﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:081918&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;44;0;83;1097;29;287;419;136;94;53;111;84;176;124;74;15;0;2826
Catalunya;39;0;57;872;22;209;370;103;82;49;96;65;162;107;64;10;0;2307
Barcelona;37;0;57;858;21;207;359;100;80;48;95;63;158;104;62;10;0;2259
Girona;1;0;0;2;0;0;2;0;0;0;0;0;1;0;0;0;0;6
Lleida;1;0;0;10;1;2;9;3;2;1;1;2;1;3;1;0;0;37
Tarragona;0;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;5
Resta de l'Estat;5;0;26;191;7;67;39;31;11;2;11;12;13;17;10;5;0;447
Andalusia;2;0;20;123;5;44;23;19;7;0;8;9;6;11;7;3;0;287
Aragó;0;0;0;4;1;1;0;2;2;0;0;1;1;1;0;0;0;13
Astúries;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;4
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;3;21;1;8;4;3;1;1;0;0;2;0;1;1;0;47
Catella i Lleó;0;0;1;7;0;2;3;0;1;0;0;0;1;2;0;0;0;17
Comunitat Valenciana;0;0;0;1;0;1;0;0;0;0;1;0;2;0;0;0;0;5
Extremadura;1;0;1;5;0;1;1;1;0;0;2;0;0;0;0;1;0;13
Galícia;1;0;1;19;0;6;5;5;0;1;0;0;1;1;0;0;0;40
Madrid;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;4;0;1;1;0;0;0;0;0;0;0;1;0;0;7
País Basc;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;5
Estranger;0;0;0;34;0;11;10;2;1;2;4;7;1;0;0;0;0;72

