﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bordils
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:170255
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);31;0;2;0;33
03/2024 (p);31;1;2;0;34
12/2023 (p);33;1;2;0;36
09/2023 (p);35;0;2;0;37
06/2023 (p);35;0;2;0;37
03/2023 (p);33;0;2;0;35
12/2022 (p);30;1;1;0;32
09/2022 (p);33;1;1;0;35
06/2022 (p);35;1;1;0;37
03/2022 (p);33;1;1;0;35
12/2021 (p);33;1;1;0;35
09/2021 (p);36;1;1;0;38
06/2021 (p);33;1;1;0;35
03/2021 (p);27;1;1;0;29
12/2020 (p);29;1;1;0;31

