﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430862&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);595;1150;1035;805;3585
05/2024;540;1150;1035;805;3525
04/2024;540;1140;1035;810;3525
03/2024;545;1145;1035;795;3520
02/2024;525;1135;1050;790;3500
01/2024;530;1140;1035;775;3480
12/2023;525;1125;1025;780;3455
11/2023;550;1160;1040;785;3535
10/2023;530;1145;1035;795;3505
09/2023;540;1170;1040;780;3530
08/2023;585;1140;1040;755;3520
07/2023;645;1170;1040;760;3615
06/2023;590;1180;1040;750;3560
05/2023;550;1200;1050;750;3550
04/2023;570;1240;1070;765;3645
03/2023;545;1200;1045;745;3530
02/2023;510;1195;1025;740;3475
01/2023;525;1175;1020;740;3455
12/2022;515;1165;1015;730;3430
11/2022;550;1215;1020;740;3525
10/2022;530;1220;1015;750;3515
09/2022;520;1220;1020;750;3515
08/2022;565;1205;1015;725;3505
07/2022;585;1230;1020;730;3570
06/2022;540;1230;1005;735;3510
05/2022;520;1240;1025;745;3535
04/2022;540;1245;1020;750;3555
03/2022;515;1225;1000;750;3490
02/2022;510;1215;1005;740;3470
01/2022;490;1215;1010;735;3455
12/2021;491;1187;1000;738;3416
11/2021;517;1219;1012;742;3490
10/2021;514;1233;1016;751;3514
09/2021;482;1228;1002;750;3462
08/2021;493;1222;994;734;3443
07/2021;547;1250;993;746;3536
06/2021;497;1257;988;741;3483
05/2021;462;1268;1008;747;3485
04/2021;444;1256;987;731;3418
03/2021;435;1255;991;734;3415
02/2021;443;1235;985;739;3402
01/2021;449;1251;978;735;3413
12/2020;415;1213;963;729;3320
11/2020;458;1239;964;732;3393
10/2020;466;1246;982;746;3440
09/2020;457;1254;974;737;3422
08/2020;447;1223;959;701;3330
07/2020;469;1219;946;710;3344
06/2020;422;1218;951;709;3300
05/2020;403;1225;968;723;3319
03/2020;413;1222;974;712;3321
12/2019;447;1241;969;708;3365
09/2019;487;1312;994;702;3495
06/2019;529;1341;972;700;3542
03/2019;504;1341;976;682;3503
12/2018;453;1269;950;665;3337
09/2018;509;1330;982;664;3485
06/2018;572;1346;975;641;3534
03/2018;490;1351;959;631;3431
12/2017;455;1287;924;624;3290
09/2017;502;1331;954;624;3411
06/2017;514;1334;918;594;3360
03/2017;488;1343;943;589;3363
12/2016;466;1301;910;577;3254
09/2016;457;1323;932;546;3258
06/2016;545;1326;907;533;3311
03/2016;466;1329;909;533;3237
12/2015;441;1317;882;527;3167
09/2015;456;1346;873;525;3200
06/2015;496;1360;870;500;3226
03/2015;427;1338;860;505;3130
12/2014;385;1303;847;496;3031
09/2014;411;1373;851;487;3122
06/2014;484;1357;819;478;3138
03/2014;405;1359;783;468;3015
12/2013;388;1336;773;457;2954
09/2013;417;1376;780;455;3028
06/2013;467;1374;786;459;3086
03/2013;394;1374;764;453;2985
12/2012;395;1370;771;457;2993
09/2012;431;1371;782;460;3044
06/2012;449;1380;777;460;3066
03/2012;443;1362;797;469;3071

