﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430629&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;2;0;0;0;6
Sense estudis;32;28;22;2;0;32
Primer grau;126;104;81;26;1;127
ESO,EGB, Batx. elemental;114;102;97;51;1;115
FP grau mitjà;11;11;10;6;0;11
FP grau superior;9;9;9;8;0;9
Batxillerat superior;21;20;19;14;0;21
Diplomatura;14;14;14;7;1;15
Llicenciatura i doctorat;19;15;14;11;0;19
Total;352;305;266;125;3;355

