﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castelló de Farfanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:250693&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;22;0;0;0;0;0;0;0;0;22
De 20 a 24 anys;11;3;0;0;0;0;0;0;0;14
De 25 a 29 anys;9;6;2;0;0;0;0;0;0;17
De 30 a 34 anys;3;6;3;3;0;0;0;0;0;15
De 35 a 39 anys;3;4;7;0;2;0;0;0;0;16
De 40 a 44 anys;1;1;5;3;0;1;0;0;0;11
De 45 a 49 anys;2;2;6;4;0;1;0;0;0;15
De 50 a 54 anys;1;1;5;2;1;1;0;0;3;14
De 55 a 59 anys;5;5;7;3;1;1;0;0;0;22
De 60 a 64 anys;2;8;9;4;1;0;0;0;0;24
De 65 a 69 anys;4;5;3;5;2;2;0;0;0;21
De 70 a 74 anys;4;4;10;4;3;1;0;1;0;27
De 75 anys i més;5;4;15;9;3;5;0;0;2;43
Total;85;49;72;37;13;12;0;1;5;274

