﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:081944&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4;1;5;4;1;5;0;0;0;8;4;12
Pesca;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;7;0;7;2;0;2;0;0;0;10;2;12
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Ext. i trans. minerals;1;0;1;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;28;4;32;0;0;0;32;5;37
Indústria química;2;1;3;0;0;0;2;6;8;3;0;3;1;3;4;0;0;0;38;13;51;0;0;0;46;23;69
Const. maquin. mat. elèctric;2;0;2;0;0;0;19;23;42;5;7;12;4;8;12;2;1;3;201;48;249;0;0;0;233;87;320
Material transport;0;0;0;1;0;1;5;3;8;1;0;1;2;3;5;0;0;0;28;6;34;0;0;0;37;12;49
Alimentació i begudes;3;0;3;0;0;0;3;2;5;10;18;28;1;3;4;0;1;1;34;20;54;0;0;0;51;44;95
Tèxtil, cuir i confecció;0;1;1;2;1;3;3;15;18;2;6;8;0;10;10;0;0;0;51;153;204;0;0;0;58;186;244
Suro i fusta;1;2;3;0;0;0;0;3;3;2;0;2;2;0;2;0;0;0;34;2;36;0;0;0;39;7;46
Paper i arts gràfiques;1;0;1;1;0;1;1;10;11;0;2;2;2;1;3;0;0;0;46;19;65;0;0;0;51;32;83
Plàstics indu. manufact.;1;0;1;0;0;0;1;6;7;0;2;2;0;0;0;0;0;0;21;13;34;0;0;0;23;21;44
Construcció;2;2;4;0;0;0;1;3;4;1;2;3;3;3;6;0;0;0;363;3;366;0;0;0;370;13;383
Comerç i reparació;1;1;2;1;0;1;11;31;42;43;132;175;4;5;9;1;0;1;83;16;99;0;0;0;144;185;329
Hostaleria i restauració;1;0;1;0;0;0;0;6;6;2;2;4;54;60;114;0;0;0;4;5;9;0;0;0;61;73;134
Transport i act. annexes;1;1;2;0;0;0;7;11;18;7;0;7;4;3;7;6;1;7;84;8;92;0;0;0;109;24;133
Comunicacions;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;9;9;18
Assegurances i finances;2;0;2;0;0;0;5;10;15;2;1;3;1;1;2;0;0;0;1;2;3;0;0;0;11;14;25
Servei empr. lloguers;2;3;5;0;0;0;13;19;32;4;8;12;13;6;19;0;0;0;5;3;8;0;0;0;37;39;76
Adm. pública defensa i SS;1;1;2;1;0;1;5;13;18;1;1;2;4;3;7;2;0;2;6;2;8;0;0;0;20;20;40
Educació i investigació;8;12;20;0;0;0;4;3;7;1;2;3;3;9;12;0;1;1;11;3;14;0;0;0;27;30;57
Sanitat i assis. social;6;25;31;0;0;0;0;7;7;0;3;3;6;21;27;2;0;2;7;5;12;0;0;0;21;61;82
Altres serveis;0;2;2;0;0;0;1;2;3;1;4;5;25;137;162;1;0;1;23;6;29;0;0;0;51;151;202
Total;35;51;86;6;1;7;83;184;267;88;191;279;129;277;406;25;5;30;1087;334;1421;0;0;0;1453;1043;2496

