﻿Bovins
Almenar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:250215&lang=en
;2009
     Total;
 explot.;11
 caps;1613
     Vaques;
 total;
 explot.;1
 caps;3
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;90
 mascles;
 explot.;1
 caps;90
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;81
 mascles;
 explot.;2
 caps;81
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;10
 caps;1439

