﻿Estrangers amb certificat de registre o targeta de residència en vigor. Per sexe i país de nacionalitat
Catalunya. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=estres&n=6019
;Homes;Dones;No hi consta;Total
Unió Europea;278367;246323;0;524690
Alemanya;18332;18408;0;36740
Àustria;1551;1976;0;3527
Bèlgica;4873;4111;0;8984
Bulgària;10180;8575;0;18755
Dinamarca;1671;1458;0;3129
Eslovàquia;1484;1781;0;3265
Finlàndia;960;1506;0;2466
França;35664;33544;0;69208
Grècia;2123;1952;0;4075
Hongria;1980;2209;0;4189
Irlanda;3330;2435;0;5765
Itàlia;66628;52816;0;119444
Letònia;878;1074;0;1952
Lituània;2030;2219;0;4249
Països Baixos;9741;9042;0;18783
Polònia;12023;11670;0;23693
Portugal;16616;12118;0;28734
Txèquia;1493;2169;0;3662
Romania;79686;68956;0;148642
Suècia;5283;6230;0;11513
Resta de països;1841;2074;0;3915
Resta d'Europa;61592;76291;0;137883
Belarús;596;1209;0;1805
Moldàvia;1699;1834;0;3533
Regne Unit;21992;17680;0;39672
Rússia;8548;15595;0;24143
Ucraïna;21891;33329;0;55220
Suïssa;2515;2649;0;5164
Resta de països;4351;3995;0;8346
Àfrica;182855;125348;0;308203
Algèria;5504;3225;0;8729
Camerun;674;487;0;1161
Egipte;1092;702;0;1794
Gàmbia;13028;3840;0;16868
Ghana;4960;2694;0;7654
Guinea;2927;1145;0;4072
Guinea Equatorial;408;713;0;1121
Mali;6968;1780;0;8748
Marroc, el;122180;99948;0;222128
Mauritània;1557;343;0;1900
Nigèria;2895;2515;0;5410
Senegal;17627;6127;0;23754
Resta de països;3035;1829;0;4864
Amèrica del Nord;7076;8215;0;15291
Canadà;600;640;0;1240
Estats Units, els;4226;4163;0;8389
Mèxic;2250;3412;0;5662
Amèrica del Sud i Central;109510;135297;0;244807
Argentina;11216;11869;0;23085
Bolívia;9838;11438;0;21276
Brasil;6407;9744;0;16151
Xile;3981;3905;0;7886
Colòmbia;15097;18128;0;33225
Cuba;3774;3985;0;7759
Equador;13336;11138;0;24474
El Salvador;1321;1916;0;3237
Hondures;7145;17243;0;24388
Paraguai;3204;6654;0;9858
Perú;9633;10792;0;20425
República Dominicana;8269;8337;0;16606
Uruguai;3330;3198;0;6528
Veneçuela;11595;14648;0;26243
Resta de països;1364;2302;0;3666
Àsia;107814;85634;0;193448
Armènia;1603;1713;0;3316
Bangladesh;4611;3010;0;7621
Xina;34232;33686;0;67918
Filipines;5085;6585;0;11670
Geòrgia;2683;3242;0;5925
Índia;15859;10822;0;26681
Japó;984;1455;0;2439
Pakistan;36239;18802;0;55041
Resta de països;6518;6319;0;12837
Oceania;600;409;0;1009
Apàtrides i no hi consta;606;449;0;1055
Total;748420;677966;0;1426386

