﻿Distribució de la superfície agrícola utilitzada (SAU)
Matadepera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081206
;2009;1999
   Total;;
   explot.;1;3
    ha;39;18
 secà;;
 explot.;1;2
 ha;39;18
 regadiu;;
 explot.;0;3
 ha;0;1
       Terres llaurades;;
 explot.;1;3
 ha;9;18
        Pastures permanents;;
 explot.;1;0
 ha;30;0

