﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=mun:081803
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1618;967;3002;1909;1169;8666
homes;799;471;1459;990;488;4207
dones;820;496;1542;920;681;4459
Estrangera;..;..;346;..;..;690
homes;..;..;..;..;..;475
dones;..;..;..;..;..;215
Total;1747;1060;3348;2020;1181;9356
homes;877;504;1731;1082;488;4682
dones;871;555;1617;938;693;4674

