﻿Población. Por año de llegada a España
Sant Feliu de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082114&lang=es
;2021
2020;309
2019;531
2018;354
2017;306
2016;222
2011-2015;729
2001-2010;2760
1991-2000;477
1981-1990;129
Antes de 1981;210
Siempre ha vivido;39411
Total;45438

