﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilamalla. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:172266&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;39;39;3;840;924
Males;0;18;12;3;450;483
Females;0;18;27;0;390;438
Foreigner;0;0;0;0;66;66
Males;0;3;0;0;27;27
Females;0;0;0;0;36;36
Total;3;39;39;3;906;990
Males;3;21;12;3;474;513
Females;0;18;27;0;429;477

