﻿Població a 1 de gener. Per sexe i edat quinquennal
Cercs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:082687
;Homes;Dones;Total
De 0 a 4 anys;27;11;38
De 5 a 9 anys;21;24;45
De 10 a 14 anys;24;25;49
De 15 a 19 anys;21;26;47
De 20 a 24 anys;22;16;38
De 25 a 29 anys;32;20;52
De 30 a 34 anys;33;36;69
De 35 a 39 anys;30;37;67
De 40 a 44 anys;54;41;95
De 45 a 49 anys;37;38;75
De 50 a 54 anys;38;31;69
De 55 a 59 anys;55;48;103
De 60 a 64 anys;49;46;95
De 65 a 69 anys;50;35;85
De 70 a 74 anys;22;31;53
De 75 a 79 anys;27;44;71
De 80 a 84 anys;20;15;35
De 85 a 89 anys;13;37;50
De 90 a 94 anys;6;22;28
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;582;587;1169

