﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:06
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1242,21;1393,97;882,76;466,34;787,07;1242,45
2022;1242,52;1379,72;869,70;462,29;728,44;1229,41
2021;1100,24;1200,57;761,07;411,76;590,05;1073,19
2020;1079,74;1172,78;743,60;402,86;586,71;1048,02
2019;1061,35;1144,11;721,28;395,51;589,30;1024,20
2018;1043,36;1103,19;691,98;389,04;576,84;989,10
2017;1029,14;1066,62;661,47;379,39;573,93;956,19
2016;1022,47;1044,13;650,67;368,58;553,63;937,72
2014;1006,56;996,50;630,28;363,64;469,97;900,67
2013;983,56;973,78;623,14;361,94;509,71;881,82
2012;970,42;949,43;608,57;360,41;461,81;861,53
2011;948,04;921,87;598,30;350,53;514,83;840,67

