﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Aiguafreda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080142&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2040;2056;2022;2012;2014;2020;1992;1985;1992;1977;1977;1971;1970;1941;1922;1887;1881;1848;1808;1781;1767;1736;1750
Barcelona;1987;2005;1968;1958;1955;1955;1931;1922;1932;1917;1918;1911;1912;1877;1858;1823;1812;1780;1737;1705;1689;1660;1673
Girona;20;21;24;23;25;30;30;29;27;26;25;26;25;30;31;30;30;29;31;34;31;33;36
Lleida;22;21;20;21;22;23;21;22;21;20;19;21;21;22;22;22;23;23;24;27;29;27;28
Tarragona;11;9;10;10;12;12;10;12;12;14;15;13;12;12;11;12;16;16;16;15;18;16;13
Resto de España;289;285;299;314;316;332;322;332;335;333;333;338;355;358;365;361;379;361;358;359;364;368;376
Andalucía;143;146;158;163;161;172;169;178;183;179;179;184;187;190;197;193;195;184;182;184;190;192;198
Aragón;15;13;12;14;11;12;15;17;18;17;16;14;14;16;15;17;19;22;22;23;25;25;24
Principado de Asturias;4;3;2;2;3;3;3;3;4;4;6;7;6;6;6;6;6;7;7;6;5;5;5
Illes Balears;6;6;9;9;9;9;8;11;8;8;8;7;8;6;6;7;9;3;2;3;3;3;2
Canarias;1;1;1;0;2;3;2;3;3;2;3;1;1;1;1;1;1;1;1;1;1;1;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;2
Castilla - La Mancha;14;13;14;15;14;17;16;17;16;15;14;14;16;15;16;18;20;21;19;21;19;19;23
Castilla y León;30;30;33;34;36;38;37;35;37;39;40;41;45;43;44;42;45;44;48;46;46;50;49
Comunitat Valenciana;12;13;12;15;18;16;13;13;13;13;10;8;9;9;9;11;13;10;12;14;10;8;8
Extremadura;22;21;20;23;24;23;26;25;24;25;25;27;32;33;32;28;30;28;27;26;28;31;30
Galicia;11;11;12;11;12;11;9;9;9;11;13;14;13;17;16;17;16;16;15;14;13;14;14
Comunidad de Madrid;10;11;10;12;12;13;10;7;7;7;4;4;5;5;5;6;10;11;10;8;11;9;8
Región de Murcia;7;4;2;2;2;3;3;4;3;3;4;5;7;7;6;3;3;3;3;3;4;3;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;1;1;1;1;2;2;2;1;1;1;1;1;1
País Vasco;9;8;9;9;7;7;6;5;4;4;5;5;5;3;4;4;4;4;3;4;4;3;3
La Rioja;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;2
Ceuta y Melilla;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3
Extranjero;223;215;191;178;171;162;153;148;171;192;168;172;180;165;141;127;113;99;75;66;44;27;21
Total;2552;2556;2512;2504;2501;2514;2467;2465;2498;2502;2478;2481;2505;2464;2428;2375;2373;2308;2241;2206;2175;2131;2147

