﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Far d'Empordà, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170059&lang=en
;2009;1999
      Total;;
 explot.;40;36
 jornades;9407;13284
 UTA;36;48
     Mà d'obra familiar;;
 total;;
  explot.;32;29
 nombre persones;67;47
  jornades;5412;9773
  UTA;21;33
 titular;;
 nombre persones;32;29
  jornades;3455;6355
  UTA;13;21
 altres familiars;;
  explot.;25;16
 nombre persones;35;18
  jornades;1957;3418
  UTA;8;12
       Mà d'obra assalariada;;
 total;;
  explot.;9;9
  jornades;3863;3437
  UTA;15;15
 fixa;;
  explot.;9;7
 nombre persones;18;16
  jornades;3827;3198
  UTA;14;14
 eventual;;
  explot.;1;3
  jornades;36;239
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;28
 jornades;132;75
 UTA;1;0

