﻿Migracions. Totals
Rodonyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431325&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;34;35;34;35;14;30;26;20;37;31;34;23;52;15;36;49;35;23;35;18;25;9;15;8
 emigracions;27;46;26;28;28;22;21;29;26;18;42;27;38;20;34;23;38;28;33;23;23;12;20;8;6
 saldo migratori;-2;-12;9;6;7;-8;9;-3;-6;19;-11;7;-15;32;-19;13;11;7;-10;12;-5;13;-11;7;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;1;2;0;1;2;1;3;0;5;0;2;5;10;3;1;1;2;9;8;3;0;0;0;1
 emigracions;12;0;6;0;2;4;0;8;2;1;1;5;1;9;0;1;3;0;2;0;0;0;2;0;0
 saldo migratori;-9;1;-4;0;-1;-2;1;-5;-2;4;-1;-3;4;1;3;0;-2;2;7;8;3;0;-2;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37 (b);9;7;10;7;6;0;6;2;1;0;3;4;3;5;6;20;7;9;11;8;6;1;15;3
 emigracions;1 (b);2;0;5;2;4;2;6;3;5;1;0;19;12;1;0;2;0;0;0;0;..;..;..;..
 saldo migratori;36;7;7;5;5;2;-2;0;-1;-4;-1;3;-15;-9;4;6;18;7;9;11;8;..;..;..;..
          Saldo migratori total;25;-4;12;11;11;-8;8;-8;-9;19;-13;7;-26;24;-12;19;27;16;6;31;6;..;..;..;..

