﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:170669
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;81;0;0;0;81
De 31 a 45 m²;1020;0;0;0;1020
De 46 a 60 m²;2304;87;0;24;2415
De 61 a 75 m²;4089;45;0;102;4239
De 76 a 90 m²;3480;27;0;144;3648
De 91 a 105 m²;2190;18;0;117;2328
De 106 a 120 m²;1062;30;0;72;1164
De 121 a 150 m²;1182;123;0;48;1356
De 151 a 180 m²;429;3;0;15;447
Més de 180 m²;639;6;0;93;741
No hi consta;15;0;0;45;60
Total;16494;342;0;663;17499

