﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431785&lang=es
;2009
   Total;
 titulars;
 total;96
 homes;67
 dones;29
 titulars caps d'explotació;
 total;76
 homes;59
 dones;17
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;23
 dones;10
 titulars caps d'explotació;
 total;29
 homes;21
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
               Sense dedicació;
 titulars;
 total;9
 homes;3
 dones;6

