﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Calonge i Sant Antoni. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:170340
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;169;145;314;8;9;17;14;5;19;35;32;67;3;2;5;4;3;7;0;2;2;233;198;431
De 5 a 9 anys;219;186;405;14;16;30;15;11;26;21;24;45;0;2;2;4;4;8;3;1;4;276;244;520
De 10 a 14 anys;289;249;538;13;14;27;19;20;39;15;9;24;4;3;7;1;0;1;6;3;9;347;298;645
De 15 a 19 anys;244;215;459;10;13;23;16;17;33;6;10;16;3;5;8;5;9;14;4;2;6;288;271;559
De 20 a 24 anys;235;243;478;12;13;25;7;5;12;23;18;41;8;12;20;4;10;14;1;3;4;290;304;594
De 25 a 29 anys;239;210;449;17;13;30;11;13;24;32;35;67;9;9;18;9;12;21;3;2;5;320;294;614
De 30 a 34 anys;226;188;414;13;24;37;8;15;23;33;33;66;2;21;23;11;15;26;1;4;5;294;300;594
De 35 a 39 anys;227;228;455;21;36;57;12;29;41;48;43;91;6;11;17;13;15;28;1;3;4;328;365;693
De 40 a 44 anys;349;355;704;27;32;59;16;27;43;48;23;71;5;9;14;14;14;28;4;8;12;463;468;931
De 45 a 49 anys;393;375;768;31;32;63;24;26;50;36;29;65;3;2;5;6;15;21;4;3;7;497;482;979
De 50 a 54 anys;403;372;775;29;33;62;25;27;52;28;15;43;6;6;12;4;9;13;4;3;7;499;465;964
De 55 a 59 anys;356;380;736;29;25;54;21;34;55;14;23;37;4;8;12;6;8;14;3;4;7;433;482;915
De 60 a 64 anys;344;328;672;27;27;54;30;27;57;16;19;35;2;2;4;2;10;12;0;5;5;421;418;839
De 65 a 69 anys;271;286;557;21;25;46;21;23;44;14;10;24;0;3;3;2;3;5;2;2;4;331;352;683
De 70 a 74 anys;256;254;510;28;37;65;24;27;51;6;3;9;2;1;3;1;4;5;2;2;4;319;328;647
De 75 a 79 anys;184;203;387;29;19;48;20;20;40;2;2;4;1;1;2;1;2;3;0;2;2;237;249;486
De 80 a 84 anys;112;122;234;12;17;29;18;10;28;1;3;4;1;0;1;0;2;2;2;1;3;146;155;301
85 anys o més;105;169;274;3;14;17;5;13;18;1;4;5;1;1;2;1;0;1;0;0;0;116;201;317
Total;4621;4508;9129;344;399;743;306;349;655;379;335;714;60;98;158;88;135;223;40;50;90;5838;5874;11712

