﻿Población a 1 de enero. Por nacionalidad y sexo
Torrefarrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:252287&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2091;2037;4128;302;300;602;2393;2337;4730
2021;2098;2045;4143;281;278;559;2379;2323;4702
2020;2096;2028;4124;285;285;570;2381;2313;4694
2019;2074;2008;4082;254;269;523;2328;2277;4605
2018;2106;2007;4113;247;270;517;2353;2277;4630
2017;2091;1994;4085;272;296;568;2363;2290;4653
2016;2067;1980;4047;294;289;583;2361;2269;4630
2015;2055;1982;4037;278;296;574;2333;2278;4611
2014;2013;1956;3969;255;288;543;2268;2244;4512
2013;1951;1911;3862;257;281;538;2208;2192;4400
2012;1931;1894;3825;254;262;516;2185;2156;4341
2011;1904;1856;3760;278;271;549;2182;2127;4309
2010;1848;1805;3653;252;246;498;2100;2051;4151
2009;1778;1707;3485;226;200;426;2004;1907;3911
2008;1692;1638;3330;196;171;367;1888;1809;3697
2007;1582;1511;3093;135;110;245;1717;1621;3338
2006;1456;1383;2839;119;93;212;1575;1476;3051
2005;1280;1233;2513;84;53;137;1364;1286;2650
2004;1120;1015;2135;45;23;68;1165;1038;2203
2003;1059;1014;2073;43;22;65;1102;1036;2138
2002;1002;962;1964;33;15;48;1035;977;2012
2001;935;898;1833;19;8;27;954;906;1860
2000;872;842;1714;12;8;20;884;850;1734

