﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Forallac
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:179026
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;446;390;1,14
2022;433;380;1,14
2021;418;372;1,12
2020;412;364;1,13
2019;422;366;1,15
2018;420;364;1,15
2017;402;352;1,14
2016;407;353;1,15
2014;408;351;1,16
2013;401;346;1,16
2012;398;346;1,15
2011;385;331;1,16

