﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250306&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;6;19
Pesca;0;1;1
Indústries extractives;0;1;1
Indústries manufactureres;1;158;159
Energia elèctrica, gas i aigua;0;3;3
Construcció;5;39;44
Comerç i reparacions;2;30;32
Hoteleria;8;14;22
Transport, emmagatzematge i comunicacions;2;15;17
Mediació financera;0;8;8
"Activitats immobiliàries, lloguer; serveis empresarials";0;18;18
Administració pública, defensa i SS obligatòria;0;7;7
Educació;0;13;13
Activitats sanitàries i veterinàries, serveis socials;1;9;10
"Altres activitats socials i serveis; serveis personals";0;7;7
Llars que ocupen personal domèstic;0;3;3
Organismes extraterritorials;0;0;0
Total;32;332;364

