﻿Projected population by scenario (2021 Population Register)
Metropolità
Source: Idescat. Municipal Population Projections (base 2021 Population Register).
Notes:
 The results have been appropriately rounded and are shown without decimals.  For this reason, some totals may not coincide with the sum of their disaggregation by sex, age or territory.
 The population of Catalonia, the areas of the Territorial Plan, the provinces and counties of the Municipal Population Projections differs from that published in the county Population Projections since the baseline population is different (Population Register in the first case and Population Estimates in the second case)
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16137&geo=at:AT01&lang=en
;Low scenario;Medium scenario;High scenario
2041;4779189;5348810;5781755
2040;4788944;5331772;5748237
2039;4798029;5314095;5714114
2038;4806529;5295921;5679647
2037;4814524;5277331;5644867
2036;4822048;5258408;5609914
2035;4829115;5239168;5574864
2034;4835738;5219696;5539214
2033;4841939;5200085;5502537
2032;4847734;5180379;5464362
2031;4853102;5160670;5424278
2030;4857856;5140783;5381635
2029;4862547;5120200;5336056
2028;4867116;5098410;5287201
2027;4871573;5074946;5235292
2026;4875894;5049300;5181083
2025;4880684;5021773;5125620
2024;4885936;4992879;5069426
2023;4891639;4964101;5013025
2022;4912746;4936892;4956900
2021;4933595;4933595;4933595

