﻿Employed population. By section of economic activity of the establishment and sex
Sant Feliu de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082114&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;42;21;63
Extractive industries;6;0;9
Manufacturing industries;1974;855;2826
Electricity, gas, steam and air conditioning supply;21;3;24
"Water supply; sewerage, waste management and remediation activities";78;42;120
Construction;897;153;1050
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1818;1860;3672
Transportation and storage;882;243;1125
Accommodation and food service activities;555;528;1083
Information and communication;594;312;906
Financial and insurance activities;255;291;549
Real estate activities;90;96;186
Professional, scientific and technical activities;684;756;1437
Administrative and support service activities;633;852;1485
"Public administration and defence; compulsory social security";471;627;1095
Education;387;903;1293
Human health and social work activities;387;1335;1722
Arts, entertainment and recreation;255;207;459
Other services;210;393;600
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";27;276;300
Extraterritorial organisations;0;0;0
Unknown;3;3;6
Total;10269;9753;20019

