﻿Households. By number and type of nucleus
Espot
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250827&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;39;26;14
Without nucleus. With 2 people and over;8;7;5
With one nucleus. Couples without children. Without other persons;7;10;8
With one nucleus. Couples without children. With other persons;7;1;1
With one nucleus. Couples with children. Without other persons;18;23;25
With one nucleus. Couples with children. With other persons;10;6;6
With one nucleus. Mothers with children. Without other persons;8;7;7
With one nucleus. Mothers with children. With other persons;2;1;1
With one nucleus. Fathers with children. Without other persons;3;5;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;9;6;3
With 2 nuclei and over. With other persons;2;4;2
Total;114;96;72

