﻿Personalitat jurídica del titular de l'explotació
Beuda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170216&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;11
 total ha;1657
 SAU ha;298
      Persona física;
 explot.;9
 total ha;1308
 SAU ha;182
       Persona jurídica;
 total;
 explot.;2
 total ha;350
 SAU ha;116
 societats mercantils;
 explot.;1
 total ha;50
 SAU ha;23
 altra condició jurídica;
 explot.;1
 total ha;300
 SAU ha;92

