﻿Bovins
Campelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170372
;2009
     Total;
 explot.;9
 caps;300
     Vaques;
 total;
 explot.;9
 caps;213
 de llet;
 explot.;3
 caps;58
 altres;
 explot.;8
 caps;155
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;29
 mascles;
 explot.;6
 caps;9
 braves;
 explot.;6
 caps;20
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;19
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;5
 caps;19
             Bovins de menys de 12 mesos;
 explot.;7
 caps;39

