﻿Hogares. Por número y tipo de núcleo
Milà, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430831&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;11;10;9
Sin núcleo. Con 2 personas o más;0;0;4
Con un núcleo. Parejas sin hijos. Sin otras personas;7;12;9
Con un núcleo. Parejas sin hijos. Con otras personas;4;1;1
Con un núcleo. Parejas con hijos. Sin otras personas;19;15;15
Con un núcleo. Parejas con hijos. Con otras personas;5;5;6
Con un núcleo. Madres con hijos. Sin otras personas;2;1;0
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;3;1;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;2;5;3
Con dos núcleos o más. Con otras personas;0;0;0
Total;53;50;48

