﻿Població a 1 de gener. Per nacionalitat i sexe
Castellví de Rosanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080667
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;967;995;1962;67;67;134;1034;1062;2096
2021;925;953;1878;61;57;118;986;1010;1996
2020;906;934;1840;43;50;93;949;984;1933
2019;897;917;1814;34;36;70;931;953;1884
2018;886;913;1799;31;35;66;917;948;1865
2017;866;893;1759;32;35;67;898;928;1826
2016;846;895;1741;36;30;66;882;925;1807
2015;830;870;1700;38;33;71;868;903;1771
2014;832;854;1686;39;35;74;871;889;1760
2013;822;845;1667;38;41;79;860;886;1746
2012;827;843;1670;41;46;87;868;889;1757
2011;841;848;1689;53;50;103;894;898;1792
2010;829;819;1648;55;52;107;884;871;1755
2009;811;804;1615;51;53;104;862;857;1719
2008;785;784;1569;52;38;90;837;822;1659
2007;750;727;1477;49;50;99;799;777;1576
2006;716;692;1408;51;46;97;767;738;1505
2005;668;645;1313;33;24;57;701;669;1370
2004;636;618;1254;24;19;43;660;637;1297
2003;626;611;1237;27;17;44;653;628;1281
2002;591;571;1162;19;14;33;610;585;1195
2001;584;549;1133;13;12;25;597;561;1158
2000;550;523;1073;13;10;23;563;533;1096

