﻿Nombre d'explotacions i superfície censada
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430884&lang=es
;1999;1989;1982
      Total explot.;174;221;208
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;173;219;207
 ha;794;916;989
 amb ramaderia;;;
 explot.;5;12;23
 ha;29;38;180
 sense ramaderia;;;
 explot.;168;207;184
 ha;765;878;809
 amb SAU;;;
 explot.;171;210;205
 ha;712;836;943
 amb altres terres;;;
 explot.;66;38;17
 ha;82;80;47

