﻿Population at 1 January. By sex and age in large groups
Santa Maria de Martorelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082567&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;69;306;70;64;293;87;133;599;157
2021;68;312;62;71;291;78;139;603;140
2020;75;309;62;76;285;83;151;594;145
2019;80;311;58;76;287;81;156;598;139
2018;77;304;58;74;287;82;151;591;140
2017;76;303;57;70;282;70;146;585;127
2016;78;301;57;72;285;68;150;586;125
2015;75;297;53;76;277;75;151;574;128
2014;75;295;53;71;285;72;146;580;125
2013;71;300;51;74;286;65;145;586;116
2012;73;309;52;71;292;68;144;601;120
2011;78;307;45;69;283;59;147;590;104
2010;75;308;47;70;279;60;145;587;107
2009;70;310;51;72;290;57;142;600;108
2008;68;297;51;67;266;64;135;563;115
2007;75;295;48;70;259;59;145;554;107
2006;70;284;49;68;261;56;138;545;105
2005;62;283;47;65;252;54;127;535;101
2004;55;271;52;66;235;57;121;506;109
2003;58;239;49;70;237;56;128;476;105
2002;54;243;44;70;229;58;124;472;102
2001;46;246;43;59;219;65;105;465;108
2000;46;249;45;58;237;65;104;486;110

