﻿Gross Domestic Product
Moianès
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=com:42&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);305,0;21,4;67,8
2020 (p);288,8;20,7;71,1
2019;307,6;22,5;68,8
2018;315,4;23,8;73,8
2017;283,0;21,3;69,1
2016;275,9;21,0;70,5
2015;282,5;21,6;75,3
2014;266,1;20,5;74,4
2013;248,4;19,2;71,0
2012;247,8;19,1;70,9
2011;241,8;18,7;67,2

