﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:170865&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;181;50;132;171;539;21;135;76;129;1;1435
Catalunya;109;40;82;106;206;12;76;35;30;1;697
Barcelona;6;5;6;7;30;0;7;7;6;0;74
Girona;101;35;75;98;171;10;69;27;23;1;610
Lleida;0;0;0;1;1;0;0;1;0;0;3
Tarragona;2;0;1;0;4;2;0;0;1;0;10
Resta de l'Estat;55;9;35;50;201;2;44;26;70;0;492
Andalusia;25;2;15;28;102;2;27;13;51;0;265
Aragó;3;0;3;0;13;0;1;1;1;0;22
Astúries;1;0;1;1;3;0;0;0;0;0;6
Balears;1;1;0;1;2;0;0;0;1;0;6
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;3;2;3;3;6;0;2;2;4;0;25
Catella i Lleó;6;0;5;4;20;0;1;4;1;0;41
Comunitat Valenciana;0;2;0;0;4;0;1;1;0;0;8
Extremadura;8;0;3;6;30;0;6;2;8;0;63
Galícia;4;1;1;0;6;0;2;2;0;0;16
Madrid;1;1;2;1;9;0;1;0;0;0;15
Múrcia;2;0;0;2;4;0;1;0;1;0;10
Navarra;1;0;1;0;0;0;0;0;1;0;3
País Basc;0;0;0;1;2;0;1;1;1;0;6
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;0;1;0;3
Estranger;17;1;15;15;132;7;15;15;29;0;246

