﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171194
;Per compte d'altri;Per compte propi;Total
05/2024;35;20;55
04/2024;35;20;55
03/2024;40;20;60
02/2024;40;20;60
01/2024;40;20;60
12/2023;40;20;60
11/2023;35;20;55
10/2023;35;20;55
09/2023;35;20;55
08/2023;35;20;55
07/2023;40;20;60
06/2023;35;20;55
05/2023;35;20;55
04/2023;35;20;55
03/2023;35;20;55
02/2023;30;15;50
01/2023;30;15;50
12/2022;35;15;55
11/2022;30;15;45
10/2022;30;15;45
09/2022;30;15;45
08/2022;30;15;45
07/2022;35;15;50
06/2022;30;15;45
05/2022;30;15;45
04/2022;25;15;45
03/2022;25;15;45
02/2022;30;20;50
01/2022;30;20;50
12/2021;29;19;48
11/2021;29;18;47
10/2021;32;18;50
09/2021;31;18;49
08/2021;33;18;51
07/2021;33;19;52
06/2021;32;19;51
05/2021;31;19;50
04/2021;30;19;49
03/2021;31;19;50
02/2021;30;18;48
01/2021;27;18;45
12/2020;28;18;46
11/2020;27;18;45
10/2020;24;19;43
09/2020;22;19;41
08/2020;23;19;42
07/2020;27;19;46
06/2020;23;19;42
05/2020;20;18;38
03/2020;20;19;39
12/2019;19;20;39
09/2019;22;20;42
06/2019;24;20;44
03/2019;24;19;43
12/2018;24;19;43
09/2018;23;20;43
06/2018;22;21;43
03/2018;25;21;46
12/2017;22;22;44
09/2017;23;22;45
06/2017;27;22;49
03/2017;22;22;44
12/2016;21;22;43
09/2016;20;21;41
06/2016;25;22;47
03/2016;23;22;45
12/2015;18;22;40
09/2015;20;21;41
06/2015;25;20;45
03/2015;25;21;46
12/2014;21;22;43
09/2014;21;23;44
06/2014;22;21;43
03/2014;20;20;40
12/2013;23;20;43
09/2013;24;20;44
06/2013;24;21;45
03/2013;25;23;48
12/2012;22;23;45
09/2012;24;22;46
06/2012;20;23;43
03/2012;19;23;42

