﻿Matrimonis segons el mes de celebració
Sant Andreu de la Barca
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:081960&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;3;4;5;10;13;13;1;18;10;8;2;90
2021;3;4;2;2;7;10;11;1;6;9;1;3;59
2020;3;7;2;0;2;7;17;1;11;5;5;2;62
2019;5;3;10;5;15;14;13;0;13;16;5;4;103
2018;1;4;5;7;11;15;14;5;8;16;6;4;96
2017;1;3;4;9;10;24;18;1;13;8;2;4;97
2016;3;2;8;10;14;6;26;1;18;7;6;2;103
2015;9;5;7;3;14;23;20;2;15;11;4;2;115
2014;4;2;8;7;12;22;18;1;22;10;1;3;110
2013;3;5;2;12;9;10;13;3;15;8;1;5;86
2012;3;6;7;10;11;22;14;5;18;14;4;2;116

