﻿Població. Per any d'arribada a Catalunya, sexe i edat
Arbúcies. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:170097&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;13;16;22;18;38;68;60;63;42;46;30;36;36;26;11;13;3;548
Homes;5;9;8;9;9;15;35;33;40;22;22;12;20;22;11;6;2;1;281
Dones;2;4;8;13;9;23;33;27;23;20;24;18;16;14;15;5;11;2;267
Arribats l'any 1996;1;1;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1995;2;2;0;2;0;6;1;0;0;0;0;0;0;0;1;0;0;0;14
Homes;2;2;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;10
Dones;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;4
Arribats l'any 1994;1;0;2;2;1;1;1;0;2;0;0;1;0;1;0;0;0;0;12
Homes;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;1;1;1;0;1;0;0;1;0;1;0;0;0;0;8
Arribats l'any 1993;2;0;0;5;2;3;0;0;0;0;0;0;0;0;1;0;0;0;13
Homes;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;3;1;3;0;0;0;0;0;0;0;0;1;0;0;0;9
Arribats l'any 1992;1;3;0;3;2;4;3;0;0;1;0;1;0;0;0;0;0;0;18
Homes;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;1;0;2;2;4;2;0;0;1;0;1;0;0;0;0;0;0;14
Arribats l'any 1991;0;1;0;0;2;1;2;1;1;0;0;1;0;0;0;0;0;0;9
Homes;0;0;0;0;1;1;1;1;1;0;0;1;0;0;0;0;0;0;6
Dones;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;6;14;8;5;14;26;14;12;1;2;0;4;1;1;3;0;0;111
Homes;0;4;7;2;2;8;17;12;10;1;1;0;3;1;0;0;0;0;68
Dones;0;2;7;6;3;6;9;2;2;0;1;0;1;0;1;3;0;0;43
Arribats l'any 1980-71;0;0;0;2;5;8;9;15;15;5;3;3;2;0;1;2;1;0;71
Homes;0;0;0;1;4;3;4;6;10;0;2;1;1;0;1;1;0;0;34
Dones;0;0;0;1;1;5;5;9;5;5;1;2;1;0;0;1;1;0;37
Arribats l'any 1970-61;0;0;0;0;0;1;23;20;24;21;16;8;9;15;7;2;2;0;148
Homes;0;0;0;0;0;0;9;9;13;12;10;2;4;7;4;2;0;0;72
Dones;0;0;0;0;0;1;14;11;11;9;6;6;5;8;3;0;2;0;76
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;9;10;17;13;16;12;6;2;2;1;97
Homes;0;0;0;0;0;0;0;5;5;6;4;6;10;8;2;2;1;1;50
Dones;0;0;0;0;0;0;0;4;4;4;13;7;6;4;4;0;1;0;47
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;8;3;0;3;3;2;0;1;24
Homes;0;0;0;0;0;0;0;0;0;3;5;2;0;3;2;1;0;0;16
Dones;0;0;0;0;0;0;0;0;0;1;3;1;0;0;1;1;0;1;8
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;5;3;3;0;1;0;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;0;1;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;5;0;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3

