﻿Població. Per sexe
Torrebesses
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252265
;Homes;Dones;Total
2023;155;142;297
2022;168;132;300
2021;170;129;299
2011;160;142;302
2001;158;165;323
1996;166;173;339
1991;179;180;359
1986;190;179;369
1981;194;186;380
1975;170;134;304

