﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259118&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);180;70;250
06/2024 (p);175;70;250
05/2024;180;75;250
04/2024;180;75;255
03/2024;180;75;255
02/2024;185;70;255
01/2024;185;70;255
12/2023;185;70;255
11/2023;185;70;255
10/2023;180;70;255
09/2023;180;70;250
08/2023;175;70;245
07/2023;180;70;255
06/2023;180;75;255
05/2023;175;70;250
04/2023;175;70;245
03/2023;170;70;240
02/2023;175;70;245
01/2023;170;70;240
12/2022;170;70;240
11/2022;170;70;240
10/2022;165;70;235
09/2022;165;75;235
08/2022;160;70;230
07/2022;165;70;240
06/2022;170;70;240
05/2022;165;70;235
04/2022;165;70;235
03/2022;170;70;240
02/2022;155;70;225
01/2022;155;70;225
12/2021;156;71;227
11/2021;156;73;229
10/2021;155;72;227
09/2021;152;72;224
08/2021;148;73;221
07/2021;153;73;226
06/2021;157;73;230
05/2021;149;74;223
04/2021;150;74;224
03/2021;145;74;219
02/2021;149;75;224
01/2021;153;75;228
12/2020;158;75;233
11/2020;158;72;230
10/2020;157;72;229
09/2020;154;73;227
08/2020;153;73;226
07/2020;156;73;229
06/2020;155;73;228
05/2020;162;72;234
03/2020;158;72;230
12/2019;158;72;230
09/2019;159;73;232
06/2019;166;75;241
03/2019;171;74;245
12/2018;177;74;251
09/2018;165;74;239
06/2018;162;77;239
03/2018;164;77;241
12/2017;166;75;241
09/2017;153;76;229
06/2017;152;73;225
03/2017;156;75;231
12/2016;152;79;231
09/2016;145;80;225
06/2016;145;82;227
03/2016;146;78;224
12/2015;145;76;221
09/2015;141;73;214
06/2015;147;75;222
03/2015;138;76;214
12/2014;135;76;211
09/2014;136;78;214
06/2014;143;80;223
03/2014;140;78;218
12/2013;140;78;218
09/2013;140;78;218
06/2013;136;78;214
03/2013;137;78;215
12/2012;138;79;217
09/2012;143;78;221
06/2012;138;79;217
03/2012;141;79;220

