﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fatarella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430568&lang=en
;2009
      Total;
 explot.;176
 jornades;41251
 UTA;165
     Mà d'obra familiar;
 total;
  explot.;175
 nombre persones;471
  jornades;39962
  UTA;159
 titular;
 nombre persones;175
  jornades;22550
  UTA;83
 altres familiars;
  explot.;174
 nombre persones;296
  jornades;17412
  UTA;76
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;902
  UTA;4
 fixa;
  explot.;7
 nombre persones;13
  jornades;558
  UTA;2
 eventual;
  explot.;7
  jornades;344
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;387
 UTA;2

