﻿Población. Por la relación con la actividad económica, sexo y edad
Preixana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251765&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;0;0;0;0;2;2;2;8;10;2;8;10
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;5;7;12;5;7;12
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;8;3;11;8;3;11
De 15 a 19 años;1;0;1;2;1;3;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;0;0;0;6;6;12;9;7;16
De 20 a 24 años;8;7;15;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;1;5;12;8;20
De 25 a 29 años;11;12;23;1;0;1;0;0;0;12;12;24;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;1;2;13;13;26
De 30 a 34 años;14;5;19;0;0;0;1;1;2;15;6;21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;15;9;24
De 35 a 39 años;16;6;22;0;0;0;1;1;2;17;7;24;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;17;10;27
De 40 a 44 años;13;6;19;0;0;0;0;2;2;13;8;21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;13;13;26
De 45 a 49 años;5;7;12;0;0;0;0;0;0;5;7;12;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;5;11;16
De 50 a 54 años;15;6;21;0;0;0;0;1;1;15;7;22;0;0;0;0;0;0;0;1;1;0;0;0;0;10;10;0;2;2;0;13;13;15;20;35
De 55 a 59 años;14;5;19;0;0;0;0;0;0;14;5;19;0;0;0;1;0;1;1;2;3;0;0;0;0;5;5;0;0;0;2;7;9;16;12;28
De 60 a 64 años;11;1;12;0;0;0;0;0;0;11;1;12;0;0;0;1;1;2;1;1;2;0;0;0;0;3;3;0;0;0;2;5;7;13;6;19
65 años o más;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;61;78;139;3;1;4;0;0;0;0;5;5;1;2;3;65;86;151;67;86;153
Total;110;55;165;3;1;4;2;5;7;115;61;176;0;0;0;63;79;142;5;7;12;25;24;49;0;36;36;2;6;8;95;152;247;210;213;423

