﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí de Llémena
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171729
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1464,03;1503,26;778,87;..;..;1332,66
2022;1214,07;1480,22;774,78;..;..;1303,24
2021;892,60;1320,75;681,86;..;..;1142,69
2020;867,13;1349,94;693,97;..;..;1152,11
2019;899,02;1340,64;687,78;..;..;1142,72
2018;900,42;1304,41;672,07;..;..;1106,70
2017;866,24;1298,21;596,91;..;..;1082,40
2016;842,68;1305,09;565,20;..;..;1090,97
2014;811,34;1247,35;552,22;..;..;1068,14
2013;796,77;1177,63;550,84;..;..;1023,34
2012;746,66;1078,77;570,04;..;..;943,90
2011;792,22;1138,66;452,82;..;..;1011,10

