﻿Població. Per sexe i estat civil
Biosca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250557&lang=es
;2001;1996;1991
Solters;;;
homes;51;53;55
dones;30;43;46
total;81;96;101
Casats;;;
homes;64;72;69
dones;59;69;67
total;123;141;136
Vidus;;;
homes;2;4;1
dones;26;21;21
total;28;25;22
Separats;;;
homes;4;0;0
dones;0;2;0
total;4;2;0
Divorciats;;;
homes;0;1;0
dones;2;0;0
total;2;1;0
Total;;;
homes;121;130;125
dones;117;135;134
total;238;265;259

