﻿Població a 1 de gener. Per sexe i edat quinquennal
Ponts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:251728
;Homes;Dones;Total
De 0 a 4 anys;68;47;115
De 5 a 9 anys;58;65;123
De 10 a 14 anys;80;66;146
De 15 a 19 anys;64;62;126
De 20 a 24 anys;87;79;166
De 25 a 29 anys;88;64;152
De 30 a 34 anys;83;71;154
De 35 a 39 anys;97;67;164
De 40 a 44 anys;101;78;179
De 45 a 49 anys;98;106;204
De 50 a 54 anys;103;97;200
De 55 a 59 anys;104;92;196
De 60 a 64 anys;72;85;157
De 65 a 69 anys;71;59;130
De 70 a 74 anys;59;73;132
De 75 a 79 anys;50;71;121
De 80 a 84 anys;33;44;77
De 85 a 89 anys;31;47;78
De 90 a 94 anys;10;23;33
De 95 a 99 anys;1;5;6
100 anys o més;0;2;2
Total;1358;1303;2661

